Name,ra,dec
BU Ser,280.0172916,+5.68697222
BV Ser,280.7297916,+4.76722222
BW Ser,280.7531666,+4.10219444
BX Ser,281.3253333,+4.26855555
BY Ser,281.3652083,+4.62311111
BZ Ser,281.6032083,+5.33780555
CC Ser,234.1015833,+15.53266666
CD Ser,235.9376666,+12.66925
CE Ser,241.9242917,-3.18216666
CF Ser,242.5300416,-3.13063888
CG Ser,242.80175,-0.89666666
CH Ser,243.1401666,-3.08933333
CI Ser,243.422625,-2.33972222
CK Ser,243.424875,-0.81983333
CL Ser,243.8325,+0.22941666
CM Ser,244.905375,-1.26311111
CN Ser,245.3405832,-2.35255555
CO Ser,245.3945417,-3.48863888
CP Ser,260.1414999,-14.66636111
CQ Ser,272.2237083,-14.26519444
CR Ser,272.508875,-13.54597222
CS Ser,232.1514167,+3.08988888
CT Ser,236.41275,+14.37566666
CU Ser,261.690875,-14.59069444
CV Ser,274.7807082,-11.63311111
CW Ser,238.2907916,+6.09055555
CX Ser,230.9005416,+2.59152777
CY Ser,265.7594583,-13.38691666
CZ Ser,279.3374583,-2.65413888
DD Ser,280.3048332,-1.96819444
DE Ser,280.596,+4.622
DF Ser,228.8295,+18.65775
DG Ser,275.7919166,+1.50530555
DH Ser,279.9744999,+4.44636111
DI Ser,275.505875,+4.62444444
DK Ser,276.032375,+5.18975
DL Ser,276.7881666,+2.70708333
DM Ser,277.1885417,+5.23583333
DN Ser,278.8019583,+6.25261111
DO Ser,280.0368333,-3.66319444
DP Ser,280.06325,+3.5385
DQ Ser,281.1651249,+5.04697222
DR Ser,281.8375833,+5.45516666
DS Ser,269.5465833,-1.34591666
DT Ser,270.4677917,-1.43769444
DU Ser,279.7740833,-1.9845
DV Ser,280.0539999,-2.38425
DW Ser,240.7049583,+0.61130555
DX Ser,242.1450833,-1.53730555
DY Ser,243.5796249,-2.71936111
DZ Ser,270.24525,-10.56447222
EE Ser,274.681625,-15.92497222
EF Ser,275.2588749,-15.88336111
EG Ser,276.5091666,-1.68091666
EH Ser,244.3824167,-1.90297222
EI Ser,244.4214999,-3.38952777
EK Ser,244.7406249,-1.87252777
EL Ser,245.1231666,-1.22188888
EM Ser,245.2177916,-2.20833333
EN Ser,245.4170417,-1.52341666
EO Ser,245.4324999,-3.13236111
EP Ser,270.3520416,-0.01388888
EQ Ser,271.407,-0.43863888
ER Ser,274.53225,-13.84116666
ES Ser,274.589625,-13.43869444
ET Ser,274.7257916,-13.43088888
EU Ser,274.7889582,-13.84469444
EV Ser,274.8075833,-13.97911111
EW Ser,274.9651667,-13.88938888
EX Ser,274.9703333,-14.06108333
EY Ser,277.7075832,+5.50488888
EZ Ser,229.8125417,-0.49694444
FF Ser,269.5897916,-0.65925
FG Ser,273.7795833,-0.3145
FH Ser,277.6959999,+2.61452777
FI Ser,228.5875416,+0.36961111
FK Ser,275.0947916,-10.18711111
FL Ser,228.01775,+18.97602777
FM Ser,274.6659167,-13.79561111
FN Ser,274.743875,-13.80788888
FO Ser,274.8409166,-15.61280555
FP Ser,238.6678332,+8.58033333
FQ Ser,242.152125,+8.61316666
FR Ser,278.9020416,+4.936
FS Ser,242.1169583,+8.53430555
FT Ser,260.420625,-14.60563888
FU Ser,263.8880832,-14.32463888
FV Ser,268.8974583,-13.61663888
FW Ser,270.5286249,-15.53080555
FX Ser,271.7091666,-9.68797222
FY Ser,271.9729166,-14.524
FZ Ser,272.0080416,-14.73752777
GG Ser,272.0458749,-14.57441666
GH Ser,272.09175,-15.40136111
GI Ser,272.1099999,-15.58661111
GK Ser,272.1062082,-14.30216666
GL Ser,272.1432917,-15.12741666
GM Ser,272.1492083,-15.06713888
GN Ser,272.1667916,-15.16094444
GO Ser,272.2164167,-14.14255555
GP Ser,272.290875,-15.85561111
GQ Ser,272.325125,-14.63683333
GR Ser,272.351625,-15.32677777
GS Ser,272.37125,-14.13136111
GT Ser,272.3955416,-14.44466666
GU Ser,272.4147083,-14.9275
GV Ser,272.487875,-14.346
GW Ser,272.4992082,-14.85441666
GX Ser,272.5235417,-15.23386111
GY Ser,272.5202082,-14.82233333
GZ Ser,272.597625,-15.37316666
HH Ser,272.6225832,-15.13263888
HI Ser,272.6172083,-14.43505555
HK Ser,272.6698332,-13.87158333
HL Ser,272.7474167,-14.43394444
HM Ser,272.7578333,-15.59908333
HN Ser,272.8025832,-15.75633333
HO Ser,272.8212917,-13.59455555
HP Ser,272.8485,-15.62561111
HQ Ser,272.8891667,-15.73925
HR Ser,272.913125,-14.78486111
HS Ser,272.9310416,-15.149
HT Ser,272.9574582,-15.62188888
HU Ser,272.9783333,-15.67025
HV Ser,272.9906666,-15.65680555
HW Ser,273.0294999,-14.91413888
HX Ser,273.0366666,-14.74672222
HY Ser,273.071,-15.7895
HZ Ser,273.0687083,-14.41061111
II Ser,273.0836666,-15.379
IK Ser,273.1067916,-15.75544444
IL Ser,273.1417916,-15.34930555
IM Ser,273.2235,-14.77086111
IN Ser,273.2487917,-14.9085
IO Ser,273.60275,-15.51766666
IP Ser,273.692625,-14.11958333
IQ Ser,273.7533333,-15.80463888
IR Ser,273.7599582,-14.56283333
IS Ser,273.7603332,-14.13061111
IT Ser,273.8325,-13.14730555
IU Ser,273.8519166,-14.03530555
IV Ser,273.86075,-12.84216666
IW Ser,273.8599583,-12.96047222
IX Ser,273.9061667,-15.09233333
IY Ser,274.0104167,-15.30080555
IZ Ser,274.0287917,-14.98016666
KK Ser,274.7712917,-12.72244444
KL Ser,274.1898333,-15.15869444
KM Ser,274.197,-13.24372222
KN Ser,274.24125,-15.89033333
KO Ser,274.2535416,-15.30544444
KP Ser,274.3994583,-12.65552777
KQ Ser,274.4915417,-13.08111111
KR Ser,274.5544166,-12.17341666
KS Ser,274.5622916,-12.45197222
KT Ser,274.6692083,-14.74638888
KU Ser,274.7845416,-14.79522222
KV Ser,274.8444582,-12.39794444
KW Ser,274.90175,-14.65819444
KX Ser,274.9072083,-12.57486111
KY Ser,274.9944582,-12.60402777
KZ Ser,275.0017083,-13.16175
LL Ser,275.0104166,-12.73322222
LM Ser,275.0724999,-13.15477777
LN Ser,275.1592916,-13.54652777
LO Ser,275.1492917,-12.14327777
LP Ser,275.1870416,-12.47775
LQ Ser,275.19125,-12.87972222
LR Ser,275.3475416,-15.695
LS Ser,276.203,+0.05011111
LT Ser,277.9806666,+3.03755555
LU Ser,266.4177083,-13.81227777
LV Ser,227.8932083,+8.51705555
LW Ser,267.9620417,-14.73072222
LX Ser,234.500375,+18.86758333
LY Ser,234.5692916,+24.52186111
LZ Ser,264.7253333,-14.62766666
MM Ser,279.9899583,+5.03630555
MN Ser,281.8859166,+2.20161111
MO Ser,270.9073332,-0.27986111
MP Ser,270.9225,-0.31986111
MQ Ser,229.8283332,+1.76541666
MR Ser,238.1972499,+18.94044444
MS Ser,239.683125,+25.56955555
MT Ser,262.2581666,-15.21811111
MU Ser,268.969875,-14.02141666
MV Ser,278.0287083,+3.65961111
MW Ser,232.1820416,+3.82863888
MX Ser,243.0304166,-3.09969444
MY Ser,274.5245832,-12.24258333
MZ Ser,274.738875,-13.87047222
NN Ser,238.234125,+12.91313888
NO Ser,270.981375,-1.00644444
NP Ser,274.0057083,-14.03652777
NQ Ser,241.4725416,+10.685
NR Ser,266.7180833,-14.08988888
NS Ser,266.8682916,-14.27852777
NT Ser,267.1439583,-13.80122222
NU Ser,267.1462916,-13.04119444
NV Ser,267.6757916,-12.46436111
NW Ser,275.3683332,+5.43572222
NX Ser,278.945,+5.59738888
NY Ser,228.2595416,+23.25233333
NZ Ser,276.9147083,-3.83116666
OO Ser,277.4547083,+1.27238888
OP Ser,228.2636666,+9.57808333
OQ Ser,228.740375,-2.41475
OR Ser,228.6917916,+21.33486111
OS Ser,228.76275,+18.04791666
OT Ser,230.4705416,+20.97775
OU Ser,230.6811666,+16.26130555
OV Ser,231.2297499,-2.23519444
OW Ser,231.6261249,+10.03605555
OX Ser,232.4352083,+16.192
OY Ser,233.1009999,-1.7835
OZ Ser,233.7849167,+0.74619444
PP Ser,234.4067499,+21.85877777
PQ Ser,234.4742082,+21.44072222
PR Ser,235.2717917,+23.35186111
PS Ser,235.991375,+22.33972222
PT Ser,236.5235,-1.80419444
PU Ser,241.0089167,+9.99472222
PV Ser,241.6745417,+2.32366666
PW Ser,242.2017917,+1.8465
PX Ser,242.4085416,+5.87705555
PY Ser,242.7011666,+7.77913888
PZ Ser,244.01975,+2.30225
QQ Ser,270.5926667,-12.31836111
QR Ser,274.7445416,-13.99122222
QS Ser,274.9507083,-4.96166666
QT Ser,277.7685416,+4.62694444
QU Ser,278.4004166,+5.60675
QV Ser,279.1234583,+5.28866666
QW Ser,231.5582499,+8.30069444
QX Ser,237.3872082,+25.46022222
QY Ser,238.6442082,+20.31094444
QZ Ser,239.2291667,+21.11983333
V0335 Ser,239.7739583,+0.59572222
V0336 Ser,239.7974583,+19.66588888
V0337 Ser,241.3006667,+10.67591666
V0338 Ser,242.015375,+7.07466666
V0339 Ser,261.9703332,-13.684
V0340 Ser,262.6955,-11.36897222
V0341 Ser,268.6412082,-10.24252777
V0342 Ser,270.4353333,-10.67366666
V0343 Ser,273.0922916,-11.66863888
V0344 Ser,227.9949167,+6.03886111
V0345 Ser,229.0912083,+11.50061111
V0346 Ser,229.6677083,+14.98425
V0347 Ser,231.8483333,+4.47441666
V0348 Ser,261.4977917,-14.05352777
V0349 Ser,262.5829583,-10.31588888
V0350 Ser,269.2582083,-14.38602777
V0351 Ser,269.2996667,-0.47855555
V0352 Ser,269.387,-10.21102777
V0353 Ser,269.4146666,-2.80555555
V0354 Ser,269.444,-10.89813888
V0355 Ser,269.4878333,-11.67944444
V0356 Ser,269.592125,-11.75355555
V0357 Ser,269.5971249,-13.60805555
V0358 Ser,269.6561666,-15.75538888
V0359 Ser,269.71775,-10.59630555
V0360 Ser,269.7264999,-14.86463888
V0361 Ser,269.8162916,-12.12158333
V0362 Ser,269.911625,-15.96541666
V0363 Ser,270.0829166,-14.51355555
V0364 Ser,270.220875,-10.54344444
V0365 Ser,270.228875,-14.64177777
V0366 Ser,270.3578333,-14.94188888
V0367 Ser,270.5241666,-10.66111111
V0368 Ser,270.6813333,-2.87938888
V0369 Ser,270.7014582,-15.69030555
V0370 Ser,277.4552082,+1.27527777
V0371 Ser,277.4629166,+1.27763888
V0372 Ser,229.39575,-1.088
V0373 Ser,238.146125,-1.03136111
V0374 Ser,260.2664583,-14.65986111
V0375 Ser,262.7724999,-16.04955555
V0376 Ser,272.4635832,-2.01166666
V0377 Ser,277.2888333,+4.85488888
V0378 Ser,267.3523749,-12.99977777
V0379 Ser,228.9965417,+0.79636111
V0380 Ser,231.5445,+0.53238888
V0381 Ser,236.4683333,+5.04072222
V0382 Ser,237.0394166,+1.57175
V0383 Ser,238.8295416,+16.04438888
V0384 Ser,240.4732083,+24.87152777
V0385 Ser,240.8570832,+1.04361111
V0386 Ser,242.6403333,-1.03952777
V0387 Ser,270.1684583,-13.88808333
V0388 Ser,270.312125,-15.39388888
V0389 Ser,272.1507083,-14.79280555
V0390 Ser,272.2752083,-15.31030555
V0391 Ser,272.4917499,-14.97658333
V0392 Ser,273.083,-15.08419444
V0393 Ser,273.373125,-5.049
V0394 Ser,273.4915833,-15.36658333
V0395 Ser,273.5317916,-15.10955555
V0396 Ser,274.1349582,-12.70491666
V0397 Ser,274.1820416,-15.85197222
V0398 Ser,274.1912499,-13.68816666
V0399 Ser,274.4008332,-15.04025
V0400 Ser,274.4256249,-14.58241666
V0401 Ser,274.7064167,-12.39519444
V0402 Ser,274.7877083,-12.71294444
V0403 Ser,274.8014166,-12.58222222
V0404 Ser,274.69775,-12.62011111
V0405 Ser,261.5321666,-14.28313888
V0406 Ser,263.1997083,-14.62586111
V0407 Ser,264.2554583,-15.10958333
V0408 Ser,265.0911666,-12.11241666
V0409 Ser,269.75325,-11.55641666
V0410 Ser,270.8403333,-0.43097222
V0411 Ser,273.10275,-10.73138888
V0412 Ser,273.5659583,-9.33905555
V0413 Ser,278.7842082,+0.043
V0414 Ser,228.0915416,+11.90983333
V0415 Ser,228.1100417,-0.59363888
V0416 Ser,228.4859166,-1.258
V0417 Ser,228.5319999,-1.43536111
V0418 Ser,228.7235417,+2.15972222
V0419 Ser,229.0395833,-0.27313888
V0420 Ser,229.2045416,-0.12969444
V0421 Ser,229.4380833,-0.64563888
V0422 Ser,229.5567083,-1.31891666
V0423 Ser,229.8282917,+7.885
V0424 Ser,229.8658749,-0.64138888
V0425 Ser,229.875125,+19.26619444
V0426 Ser,229.9662917,+16.46419444
V0427 Ser,230.0590833,-0.43416666
V0428 Ser,230.1651249,-0.00261111
V0429 Ser,230.3075,-1.05116666
V0430 Ser,230.3455416,-0.09191666
V0431 Ser,230.4905,-2.17594444
V0432 Ser,230.7648333,-1.68919444
V0433 Ser,230.8275,-0.92247222
V0434 Ser,230.8649583,+2.55822222
V0435 Ser,230.87225,+2.84058333
V0436 Ser,230.9421249,-0.74030555
V0437 Ser,231.128,+11.78808333
V0438 Ser,231.37475,-1.48508333
V0439 Ser,231.7431666,+5.63763888
V0440 Ser,231.7884582,-0.34575
V0441 Ser,231.9800417,-2.13505555
V0442 Ser,232.0870833,-0.42883333
V0443 Ser,232.1634167,+5.01402777
V0444 Ser,232.1656667,-1.32113888
V0445 Ser,232.4627499,+2.04663888
V0446 Ser,232.4760416,+12.68611111
V0447 Ser,232.8350832,-1.6005
V0448 Ser,232.9119167,-0.21983333
V0449 Ser,233.041125,-1.34255555
V0450 Ser,233.2777083,+11.41566666
V0451 Ser,233.4459582,-1.88569444
V0452 Ser,233.6631666,-0.43758333
V0453 Ser,233.7195416,-1.67133333
V0454 Ser,234.1434167,+12.325
V0455 Ser,234.2578332,-1.21886111
V0456 Ser,234.3868749,-1.73144444
V0457 Ser,234.5331249,+12.02825
V0458 Ser,234.7995,+3.92347222
V0459 Ser,234.9444999,-0.62936111
V0460 Ser,235.3438332,-0.49147222
V0461 Ser,235.3509167,-0.37375
V0462 Ser,235.4679999,-1.24080555
V0463 Ser,235.4789166,-0.76511111
V0464 Ser,235.8732083,-0.11983333
V0465 Ser,235.9791666,-1.48108333
V0466 Ser,236.1052083,-0.22038888
V0467 Ser,236.146625,+4.3855
V0468 Ser,236.5213332,-0.44661111
V0469 Ser,236.6315,-0.26633333
V0470 Ser,236.8169583,-0.74416666
V0471 Ser,236.8835,-0.27688888
V0472 Ser,236.9728332,+0.68836111
V0473 Ser,237.1129166,-1.31594444
V0474 Ser,237.1705833,-3.17897222
V0475 Ser,237.4442916,+23.91477777
V0476 Ser,237.58925,-2.04763888
V0477 Ser,237.6797499,+2.46441666
V0478 Ser,237.6924999,-1.32638888
V0479 Ser,237.781625,+11.27183333
V0480 Ser,237.8086667,-0.97430555
V0481 Ser,237.8210417,-1.61825
V0482 Ser,238.0460832,-0.93941666
V0483 Ser,238.1035833,+19.60875
V0484 Ser,238.1221667,+10.14275
V0485 Ser,238.1824166,-0.65877777
V0486 Ser,238.2810833,+20.4775
V0487 Ser,238.31525,+17.56988888
V0488 Ser,238.6172082,+15.35605555
V0489 Ser,238.8833333,-0.18197222
V0490 Ser,239.0877083,-0.10583333
V0491 Ser,239.1228333,-0.9895
V0492 Ser,239.151125,-2.19625
V0493 Ser,239.1842916,-0.16388888
V0494 Ser,239.2397916,-0.26755555
V0495 Ser,239.6100833,-1.845
V0496 Ser,239.763,-0.79208333
V0497 Ser,239.7829583,-1.34755555
V0498 Ser,239.8999166,+12.77311111
V0499 Ser,240.1817916,+7.80088888
V0500 Ser,240.194625,+24.26094444
V0501 Ser,240.26925,-0.95563888
V0502 Ser,240.2732499,-0.21869444
V0503 Ser,240.3979583,-1.23313888
V0504 Ser,240.4678749,+22.37997222
V0505 Ser,240.7009583,+25.34394444
V0506 Ser,240.744375,-0.23425
V0507 Ser,240.7864166,-0.31591666
V0508 Ser,241.3567083,+1.51263888
V0509 Ser,241.3715,-1.33138888
V0510 Ser,241.7678333,+2.64011111
V0511 Ser,241.8002499,-1.75608333
V0512 Ser,241.9130417,-0.787
V0513 Ser,242.0299583,+11.37452777
V0514 Ser,242.229125,-0.26258333
V0515 Ser,242.2494999,-1.36241666
V0516 Ser,242.3156666,-2.01108333
V0517 Ser,242.33475,-1.00430555
V0518 Ser,242.49875,-1.90105555
V0519 Ser,242.5312916,+3.87577777
V0520 Ser,242.885625,+0.51961111
V0521 Ser,242.9974583,-0.69375
V0522 Ser,243.1854582,-0.36233333
V0523 Ser,243.7907499,-1.82680555
V0524 Ser,243.9218333,-0.09002777
V0525 Ser,244.4509166,+0.05013888
V0526 Ser,245.3672082,-1.01155555
V0527 Ser,263.80475,-10.25327777
V0528 Ser,265.8109583,-14.96791666
V0529 Ser,266.7649166,-12.62083333
V0530 Ser,269.38775,-3.60338888
V0531 Ser,269.9005833,-1.41752777
V0532 Ser,269.99675,-0.68708333
V0533 Ser,271.7394167,-0.41547222
V0534 Ser,272.1745416,-14.31638888
V0535 Ser,272.3512083,-7.37047222
V0536 Ser,272.8775,-15.92597222
V0537 Ser,272.8982916,-2.32952777
V0538 Ser,273.5736666,-1.08327777
V0539 Ser,274.3170416,-15.45169444
V0540 Ser,275.865,+6.20130555
V0541 Ser,276.1673333,+6.16788888
V0542 Ser,276.1885833,+6.09205555
V0543 Ser,276.2293749,-0.95391666
V0544 Ser,276.3417917,-0.01197222
V0545 Ser,276.972125,+6.14741666
V0546 Ser,277.0169583,+5.97030555
V0547 Ser,277.10175,+6.22672222
V0548 Ser,277.1622917,+4.91344444
V0549 Ser,277.3235832,+5.65530555
V0550 Ser,277.392125,+3.04302777
V0551 Ser,277.6207916,+5.81061111
V0552 Ser,277.9964166,+5.67219444
V0553 Ser,278.322375,+5.99191666
V0554 Ser,280.0421666,-0.79508333
V0555 Ser,280.7333333,+4.58325
V0556 Ser,272.2642916,-11.20955555
V0557 Ser,228.6476666,-0.49994444
V0558 Ser,229.5983333,+0.35616666
V0559 Ser,231.1257917,+20.2415
V0560 Ser,231.4462916,+0.40266666
V0561 Ser,231.7197083,-0.88661111
V0562 Ser,232.8041666,+17.12583333
V0563 Ser,233.6804166,-0.49388888
V0564 Ser,233.7623333,+0.23930555
V0565 Ser,233.825,+0.23463888
V0566 Ser,234.9084167,+1.19008333
V0567 Ser,235.3424166,-0.38805555
V0568 Ser,236.2064583,+3.71486111
V0569 Ser,236.268,+17.61216666
V0570 Ser,237.0776666,+8.98430555
V0571 Ser,239.6355416,+18.98222222
V0572 Ser,239.802375,+23.75105555
V0573 Ser,239.874125,+2.87258333
V0574 Ser,240.3686666,+3.57394444
V0575 Ser,240.4161666,+3.43302777
V0576 Ser,241.06025,+3.08302777
V0577 Ser,241.2885416,+5.923
V0578 Ser,241.84175,+10.49447222
V0579 Ser,242.7677499,+3.48136111
V0580 Ser,243.135375,-0.7745
V0581 Ser,243.2234583,-2.34502777
V0582 Ser,243.4682499,-0.71925
V0583 Ser,243.6446666,-1.40838888
V0584 Ser,243.7782083,+1.00638888
V0585 Ser,243.9485,-2.39216666
V0586 Ser,244.230875,-0.84513888
V0587 Ser,244.6684166,-1.32066666
V0588 Ser,244.9869582,-2.30275
V0589 Ser,245.493375,+2.74077777
V0590 Ser,259.7094582,-15.01147222
V0591 Ser,259.9191666,-15.19663888
V0592 Ser,260.2925417,-13.50244444
V0593 Ser,260.313125,-14.63416666
V0594 Ser,260.3437916,-16.00447222
V0595 Ser,260.4067916,-14.06047222
V0596 Ser,261.241875,-10.48944444
V0597 Ser,262.2907916,-16.00158333
V0598 Ser,262.6995,-15.30061111
V0599 Ser,263.4021249,-15.44183333
V0600 Ser,263.9129166,-14.70583333
V0601 Ser,263.9447916,-14.68091666
V0602 Ser,264.0302916,-15.15344444
V0603 Ser,264.1719167,-15.91522222
V0604 Ser,264.1937916,-15.51386111
V0605 Ser,264.6547916,-12.78352777
V0606 Ser,265.0032083,-14.90311111
V0607 Ser,266.1809583,-15.33736111
V0608 Ser,266.290125,-15.39155555
V0609 Ser,266.6268333,-14.967
V0610 Ser,266.7718749,-13.67252777
V0611 Ser,266.9383332,-13.22855555
V0612 Ser,268.2052916,-13.88233333
V0613 Ser,269.4571667,-0.28322222
V0614 Ser,269.69675,-2.08897222
V0615 Ser,269.9987916,-10.673
V0616 Ser,270.2031249,-0.58530555
V0617 Ser,270.5575416,-0.36247222
V0618 Ser,270.5695833,-0.11197222
V0619 Ser,271.1625833,-0.39361111
V0620 Ser,271.3588749,-0.35091666
V0621 Ser,271.5184166,-0.53475
V0622 Ser,274.0553333,-0.05022222
V0623 Ser,276.9149166,+1.00069444
V0624 Ser,277.1250833,+2.86558333
V0625 Ser,277.1489166,+2.99083333
V0626 Ser,277.2241667,+2.8135
V0627 Ser,277.2860417,+2.90452777
V0628 Ser,277.4164166,+2.86525
V0629 Ser,277.6116666,+2.83813888
V0630 Ser,277.851,+2.88294444
V0631 Ser,277.9287917,+2.9995
V0632 Ser,277.958,+3.3795
V0633 Ser,277.961375,+3.54605555
V0634 Ser,277.9776249,+3.48063888
V0635 Ser,278.0790416,+2.24836111
V0636 Ser,227.9356667,+16.90733333
V0637 Ser,228.2815833,+12.13430555
V0638 Ser,228.3417083,+18.26619444
V0639 Ser,228.8180832,-0.85669444
V0640 Ser,229.2272499,+0.80733333
V0641 Ser,229.2486249,-0.88169444
V0642 Ser,232.5596666,+6.84777777
V0643 Ser,234.0084167,+11.11630555
V0644 Ser,234.9629583,+10.90566666
V0645 Ser,236.5561667,-0.43508333
V0646 Ser,237.4224167,+13.99319444
V0647 Ser,238.2141249,+6.10169444
V0648 Ser,238.3485833,+8.7895
V0649 Ser,238.5182082,+18.85569444
V0650 Ser,239.8655832,+5.46775
V0651 Ser,240.0540833,+9.38494444
V0652 Ser,240.1409166,+25.03691666
V0653 Ser,240.2994582,+25.27647222
V0654 Ser,242.1050832,+12.319
V0655 Ser,242.1659583,+7.78975
V0656 Ser,243.0600416,+3.01872222
V0657 Ser,244.3675833,-0.89758333
V0658 Ser,244.9715832,-0.65947222
V0659 Ser,271.4975417,-7.44022222
V0660 Ser,271.6325832,-12.89444444
V0661 Ser,271.678625,-8.22002777
V0662 Ser,272.0474166,-0.07202777
V0663 Ser,272.429375,-15.28247222
V0664 Ser,272.6034167,-10.57105555
V0665 Ser,274.4522082,-12.02997222
V0666 Ser,275.4091667,-9.87547222
V0667 Ser,278.7054582,-0.71886111
V0668 Ser,279.28025,+3.08675
V0669 Ser,279.7682082,+1.68822222
V0670 Ser,272.6761667,-15.57180555
V0671 Ser,271.2027917,-7.58111111
V0672 Ser,271.2100833,-7.58202777
V0673 Ser,271.2127916,-7.59013888
V0674 Ser,271.2168333,-7.57569444
V0675 Ser,271.228625,-7.57016666
V0676 Ser,271.2295833,-7.60883333
V0677 Ser,271.2324999,-7.53788888
V0678 Ser,271.244375,-7.57758333
V0679 Ser,271.2714167,-7.58441666
del Ser,233.7006249,+10.53886111
omi Ser,265.3536249,-12.87530555
4 Ser,234.1174583,+15.10141666
khi Ser,235.4475416,+12.84752777
d Ser,276.802125,+0.19611111
R Sex,145.6767917,-8.09986111
S Sex,158.7335417,-0.34263888
T Sex,148.3683333,+2.05733333
U Sex,149.35575,+3.66791666
V Sex,149.0323749,+4.85186111
W Sex,147.7427082,-2.02863888
X Sex,155.8787916,-7.08805555
Y Sex,150.6998333,+1.09452777
Z Sex,152.7475416,+2.55816666
RR Sex,148.723625,+5.19772222
RS Sex,155.2583333,+2.28972222
RT Sex,153.0800832,-10.32141666
RU Sex,146.4197916,-6.73327777
RV Sex,161.6742083,-8.37577777
RW Sex,154.9859166,-8.69891666
RX Sex,156.5383332,+3.93252777
RY Sex,159.0049166,+5.12016666
RZ Sex,162.202625,-9.00013888
SS Sex,155.8603332,-4.07402777
ST Sex,148.0844583,+2.91355555
SU Sex,149.8440416,-4.98694444
SV Sex,150.3738333,-4.79647222
SW Sex,153.7890416,-3.14252777
SX Sex,154.2480833,+2.55388888
SY Sex,156.4329167,+1.46913888
SZ Sex,155.209125,+3.35252777
TT Sex,146.606625,-6.02636111
TU Sex,153.3325416,-1.73013888
TV Sex,146.9636666,+4.21594444
TW Sex,148.7524166,-0.18225
TX Sex,149.7032082,+4.80852777
TY Sex,149.6728749,-11.07380555
TZ Sex,151.8889166,+0.91833333
UU Sex,155.433375,+4.30013888
UV Sex,155.6740833,-9.39513888
UW Sex,160.0542083,-11.57086111
UX Sex,156.3222083,-9.34458333
UY Sex,162.5117916,-0.01025
UZ Sex,157.14525,-0.00797222
VV Sex,146.345,+3.95908333
VW Sex,150.4401249,-2.22130555
VX Sex,150.6720833,-1.56044444
VY Sex,162.6238332,-2.69530555
VZ Sex,146.1321249,+3.96822222
WW Sex,147.6637916,-5.51183333
WX Sex,151.6035833,+1.00322222
WY Sex,152.4058332,-0.94119444
WZ Sex,153.3621249,-1.66427777
XX Sex,154.0089582,-6.30733333
XY Sex,155.0602916,-8.89622222
XZ Sex,156.4896666,-7.51408333
YY Sex,159.9457916,-5.11594444
YZ Sex,158.9328333,-9.27369444
ZZ Sex,145.3929582,-0.59519444
AA Sex,145.3951667,-5.88508333
AB Sex,145.7703333,-4.97233333
AC Sex,146.1151667,-3.69658333
AD Sex,147.2277917,-0.96322222
AE Sex,148.0385,-1.73444444
AF Sex,148.8162083,+3.75894444
AG Sex,149.1047916,-0.73333333
AH Sex,149.1154166,-1.29016666
AI Sex,150.9430833,+1.41955555
AK Sex,152.1569166,-2.05361111
AL Sex,152.5592916,-2.02044444
AM Sex,152.8461666,-1.4455
AN Sex,153.073625,-3.74566666
AO Sex,153.2285417,-0.41577777
AP Sex,153.6185417,-1.6865
AQ Sex,153.7187082,-0.44319444
AR Sex,153.9455,-0.21027777
AS Sex,154.2186249,-1.63055555
AT Sex,154.4585,-2.02419444
AU Sex,154.7512083,-2.22483333
AV Sex,154.8995832,-1.46519444
AW Sex,154.9378749,-1.65091666
AX Sex,155.0807499,-1.02530555
AY Sex,155.9486666,+0.64480555
AZ Sex,156.1011666,-2.07516666
BB Sex,156.453375,-0.62519444
BC Sex,157.5111249,-0.79219444
BD Sex,157.6380416,-1.30544444
BE Sex,157.656125,-0.78694444
BF Sex,157.7428332,-1.30969444
BG Sex,157.9170833,-0.86113888
BH Sex,158.3948333,-1.29838888
BI Sex,158.478125,+1.82491666
BK Sex,158.91825,-0.97183333
BL Sex,159.1544583,-0.68661111
BM Sex,159.3824166,-0.66444444
BN Sex,159.8408333,-1.2315
BO Sex,160.6650833,-1.27447222
BP Sex,161.4509166,-10.71358333
BQ Sex,161.4816666,-7.35997222
BR Sex,161.839875,-1.95747222
BS Sex,162.0020832,-5.50905555
BT Sex,162.1749999,-1.23172222
BU Sex,151.3005416,+5.85863888
BV Sex,155.1667083,+2.34436111
BW Sex,155.4907083,-3.72811111
BX Sex,155.5734582,-6.61875
BY Sex,157.5347082,+3.60230555
BZ Sex,157.5789582,+2.65838888
CC Sex,158.11475,-6.79308333
CD Sex,159.8447499,+1.59319444
CE Sex,160.8292083,-2.76583333
CF Sex,161.9529999,-3.14538888
CG Sex,162.2609583,+1.08338888
CH Sex,145.587,-1.11419444
CI Sex,145.6042083,-10.67583333
CK Sex,146.7869166,-9.65027777
CL Sex,147.3713333,+5.76902777
CM Sex,148.755125,-1.796
CN Sex,149.1179166,+6.05922222
CO Sex,149.7257082,-2.15455555
CP Sex,150.8725416,-3.01313888
CQ Sex,151.4125833,-6.11861111
CR Sex,152.078,-9.37519444
CS Sex,152.7880416,-8.15652777
CT Sex,154.0251666,-2.59008333
CU Sex,154.0755416,-8.92525
CV Sex,154.5173333,-4.31005555
CW Sex,155.7855,+0.39172222
CX Sex,160.5330833,-2.49911111
CY Sex,161.078,-3.31416666
